el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2017,1,16,5,"Haber, Gregory (ID:1880-UN) *",1880,(29),Y,,1,1,100,100,0,0,0,1,100,0,0,UN,0,0,2750,0,1
2017,1,16,5,"Halasa, Marni (ID:2141-NP)",2141,(03),N,,16,16,14125,0,0,0,0,15,725,0,13588.04,NP,1,13400,2750,13400,1
2017,1,16,5,"Hamilton, Derek (ID:2080-P)",2080,(31),N,,28,22,953.35,388,0,0,0,21,953.35,0,0,P,0,0,2750,382.75,1
2017,1,16,5,"Hamilton-Johnson, Pamela (ID:1525-P)",1525,(12),N,,126,134,6714.19,5778,0,0,0,125,5880.41,34668,41179.79,P,0,0,2750,152.41,1
2017,1,16,5,"Harary, Rebecca (ID:2050-P)",2050,(04),N,,320,348,77506,22052,0,0,0,274,18951,100100,174510.13,P,10,27500,2750,0,1
2017,1,16,5,"Hartman, Alec (ID:2081-P)",2081,(04),N,,129,137,35692,5650,0,0,0,117,5092,0,34853.53,P,7,27500,2750,0,1
2017,1,16,5,"Hebbur, Chetan (ID:2076-P) *",2076,(02),Y,,10,16,3216.13,535,0,0,0,7,675,0,412.25,P,0,0,2750,0,1
2017,1,16,5,"Henderson, Jamell (ID:2015-P) *",2015,(41),Y,,154,160,10834,5347,0,0,0,149,7084,0,10794.52,P,1,2750,2750,2500,1
2017,1,16,5,"Hikind, Yoni (ID:2177-NP)",2177,(44),N,,361,375,504874.91,0,0,0,0,172,22255.94,0,507992.7,NP,62,288300,2750,0,1
2017,1,16,5,"Hines, Helen (ID:1566-P)",1566,(17),N,,205,218,10254,6675,0,0,0,198,8754,38130,48342.35,P,0,0,2750,0,1
2017,1,16,5,"Holden, Robert (ID:2087-P)",2087,(30),N,,425,553,59877.45,36482,0,0,0,386,37212,200200,259895.48,P,0,0,2750,0,1
2017,1,16,5,"Holland, Marvin (ID:1967-P)",1967,(09),N,,287,304,40817,10313,0,0,0,259,12242,53910,144049.48,P,8,22000,2750,1672,1
2017,1,16,5,"Honig, Rachel (ID:2064-P)",2064,(04),N,,499,646,81962.16,33631,1,3,95,450,42177,195878,277171.22,P,3,14335.16,2750,4085.16,1
2017,1,16,5,"Hormeku, Mawuli (ID:2009-P)",2009,(42),N,,257,313,21766,17575,0,0,0,253,18566,0,36678.51,P,0,0,2750,825,1
2017,1,16,5,"Hulbert, Carmen (ID:2059-P)",2059,(38),N,,85,115,12349.4,3905,0,0,0,75,3389,0,12348.88,P,0,0,2750,0,1
2017,1,16,5,"Hussein, Erin (ID:2036-P)",2036,(02),N,,64,68,6698.22,3485,0,0,0,62,4598.22,0,6311.6,P,0,0,2750,0,1
2017,1,16,5,"Hutchins, Scott (ID:2127-NP)",2127,(35),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Ignizio, Vincent (ID:1078-UN) *",1078,(51),Y,,127,129,24761,17915,1,97,17300,113,19161,0,3401.3,UN,0,0,2750,2375,1
2017,1,16,5,"Imperiale, Dashia (ID:2056-P)",2056,(01),N,,307,324,19638,10835,1,40,1590,296,10198,25025,29433.24,P,1,2750,2750,149,1
2017,1,16,5,"Itteera, Benny (ID:2166-NP)",2166,(23),N,,2,20,15888.15,0,0,0,0,0,0,0,15888.16,NP,1,15888.15,2750,19,1
2017,1,16,5,"Jeffcoat, Marvin (ID:2043-P)",2043,(26),N,,138,160,9950,6735,0,0,0,134,7775,39210,50560.12,P,0,0,2750,0,1
2017,1,16,5,"Jennings, Allan (ID:ER-NP) *",ER,(28),Y,,19,20,3445,2370,0,0,0,16,2145,0,2881.5,NP,0,0,2750,0,1
2017,1,16,5,"Johnson, Corey (ID:1559-NP)",1559,(03),N,,878,1052,505868,46250,11,87,100425,568,77663,0,415992.9,NP,86,239250,2750,0,1
2017,1,16,5,"Johnson, Ernest (ID:HX-NP)",HX,(42),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Jordan, Victor (ID:2101-P)",2101,(41),N,,44,51,12257,1552,0,0,0,36,1222,0,4866.52,P,0,3785,2750,9.69,1
2017,1,16,5,"Joyner, John (ID:1915-P)",1915,(36),N,,6,7,150,0,0,0,0,6,150,0,199.75,P,0,0,2750,0,1
2017,1,16,5,"Jung, Bryan (ID:2157-NP)",2157,(01),N,,1,1,100,0,0,0,0,1,100,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Kallos, Benjamin (ID:1301-P)",1301,(05),N,,488,604,202870.99,35891,0,0,0,350,35670.99,125125,300445.02,P,29,79750,2750,939.99,1
2017,1,16,5,"Kelly, Brian (ID:1810-NP)",1810,(40),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"King, Andrew (ID:1185-NP)",1185,(12),N,,351,421,145186,3550,0,0,0,243,28486,0,158920.41,NP,17,46750,2750,3051.5,1
2017,1,16,5,"King, Moreen (ID:1881-P)",1881,(41),N,,286,286,29147,9768,0,0,0,262,9637,36288,62804.79,P,1,2750,2750,15347.12,1
2017,1,16,5,"Kline, Tyler (ID:2018-P) *",2018,(02),Y,,1,5,233.69,20,0,0,0,1,233.69,0,213.69,P,0,0,2750,0,1
2017,1,16,5,"Koo, Peter (ID:1359-NP)",1359,(20),N,,449,511,337302,0,1,5,120,102,18302,0,438821.15,NP,26,71500,2750,0,1
2017,1,16,5,"Koslowitz, Karen (ID:GS-P)",GS,(29),N,,297,380,116025,16536,4,34,20300,217,30584,0,74855.39,P,6,16500,2750,0,1
2017,1,16,5,"Kronfeld, Melissa Jane (ID:1977-P) *",1977,(04),Y,,196,238,38005,10953,0,0,0,175,12970,0,27308.13,P,3,13750,2750,0,1
2017,1,16,5,"Lancman, Rory (ID:227-NP)",227,(24),N,,738,802,438083,0,6,81,21985,447,56399,0,77358.25,NP,45,126200,2750,772.36,1
2017,1,16,5,"Lander, Brad (ID:1164-NP)",1164,(39),N,,1112,1441,407094.93,0,2,26,6850,829,95239.88,0,352938.71,NP,38,104500,2750,0,1
2017,1,16,5,"Letellier Sosa, Yonel (ID:1153-P) *",1153,(21),Y,,104,117,12133.39,6821,0,0,0,92,5858.39,0,11705.98,P,0,0,2750,53.24,1
2017,1,16,5,"Levin, Stephen (ID:1204-P)",1204,(33),N,,93,94,25961.39,0,1,2,250,82,6686,0,23499.78,P,5,13750,2750,0,1
2017,1,16,5,"Levine, Mark (ID:311-NP)",311,(07),N,,945,1253,456110.35,0,13,107,63685,638,80636,0,433249.38,NP,66,181500,2750,250,1
2017,1,16,5,"Lewis, Prince (ID:574-NP) *",574,(42),Y,,1,6,1386,0,0,0,0,0,0,0,1336,NP,0,0,2750,0,1
2017,1,16,5,"Lim, John (ID:2136-NP)",2136,(23),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Lopez-Pierre, Thomas (ID:1625-P)",1625,(07),N,,209,211,17590,17420,0,0,0,206,17590,99180,116936.35,P,0,0,2750,583.2,1
2017,1,16,5,"Lucas, Nikki (ID:1612-P) *",1612,(42),Y,,1,1,1,0,0,0,0,1,1,0,0,P,0,0,2750,0,1
2017,1,16,5,"Lundgren, Carl (ID:1714-NP)",1714,(18),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Mack, Dianne (ID:2107-P)",2107,(09),N,,13,19,1057.5,547,0,0,0,11,757,0,1085.66,P,0,0,2750,20,1
2017,1,16,5,"Mailman, Jeffrey (ID:1583-P)",1583,(04),N,,247,285,52343.78,16629,0,0,0,222,17476,99774,143897.93,P,5,14051,2750,0,1
2017,1,16,5,"Maisel, Alan (ID:1713-P)",1713,(46),N,,295,303,78324.77,26387,0,0,0,250,30495,25025,7875.41,P,6,16500,2750,1954.77,1
2017,1,16,5,"Mandel, David (ID:2094-P) *",2094,(44),Y,,1,1,100,0,0,0,0,1,100,0,100,P,0,0,2750,0,1
2017,1,16,5,"Mapp, Tamika (ID:1649-P)",1649,(08),N,,80,93,6341,3951,0,0,0,77,4491,0,16161.78,P,0,0,2750,0,1
2017,1,16,5,"Marano, John (ID:1928-UN) *",1928,(13),Y,,286,327,42935.05,23605,0,0,0,254,24500,0,7511.78,UN,1,2750,2750,0,1
2017,1,16,5,"Marte, Christopher (ID:1987-P)",1987,(01),N,,711,1091,132033,37819,0,0,0,615,43914,185708,321158.87,P,8,22000,2750,695.33,1
2017,1,16,5,"Martinez, Israel (ID:F3-P)",F3,(08),N,,77,79,1740,955,0,0,0,75,1130,0,1076,P,0,0,2750,211.93,1
2017,1,16,5,"Matteo, Steven (ID:1152-P)",1152,(50),N,,316,360,83799,25860,1,50,6160,262,32324,0,45379.57,P,3,8250,2750,0,1
2017,1,16,5,"McCabe, Liam (ID:1966-P)",1966,(43),N,,481,635,64272.06,31496,1,17,670,446,34168.17,100100,165244.28,P,3,9286.97,2750,55,1
2017,1,16,5,"McMillan, Jimmy (ID:D4-P)",D4,(02),N,,29,31,2855,2580,0,0,0,25,2855,0,2751.31,P,0,0,2750,35952,1
2017,1,16,5,"Menchaca, Carlos (ID:1694-P)",1694,(38),N,,709,820,117076.82,41904,1,3,1000,639,51231,124350,275312.44,P,9,27500,2750,2446.2,1
2017,1,16,5,"Miao, Chris (ID:2068-P)",2068,(38),N,,327,343,29486,17025,1,5,50,311,21236,0,45834.14,P,0,0,2750,69369.55,1
2017,1,16,5,"Miller, I. Daneek (ID:1703-P)",1703,(27),N,,454,504,109081.95,23256,2,49,4295,383,35134.97,116408,241183.09,P,9,24750,2750,607,1
2017,1,16,5,"Monserrate, Hiram (ID:272-P)",272,(21),N,,539,639,76086.15,18198,2,7,400,482,23952.84,100100,181162.22,P,3,8250,2750,14379.94,1
2017,1,16,5,"Montoya, Erycka (ID:2121-P) *",2121,(21),Y,,20,22,2130,0,0,0,0,18,875,0,886.63,P,0,0,2750,119.97,1
2017,1,16,5,"Moore, William (ID:1562-P)",1562,(18),N,,3,3,120,100,0,0,0,3,120,0,266.75,P,0,0,2750,0,1
2017,1,16,5,"Moseley, Montell (ID:1934-NP)",1934,(24),N,,6,13,2084.11,0,0,0,0,5,85,0,2002.66,NP,0,0,2750,0,1
2017,1,16,5,"Mossop, Ivan (ID:2134-P)",2134,(28),N,,2,2,398.19,0,0,0,0,1,33,0,398.19,P,0,0,2750,365.19,1
2017,1,16,5,"Moya, Francisco (ID:380-P)",380,(21),N,,465,483,140108.55,30250,2,4,2825,393,35758.43,100100,231028.34,P,22,60500,2750,4672.87,1
2017,1,16,5,"Nieves, Javier (ID:HH-P) *",HH,(38),Y,,118,116,6900,5250,0,0,0,113,5400,0,9144.56,P,0,0,2750,5875.04,1
2017,1,16,5,"Olivera, Deidre (ID:1933-P)",1933,(41),N,,262,305,43556,10353,0,0,0,238,10846,55008,101384.3,P,7,19250,2750,334,1
2017,1,16,5,"Ortiz, Felix (ID:L1-P)",L1,(38),N,,397,417,86571,21065,0,0,0,328,26073,100100,181995.1,P,5,13750,2750,0,1
2017,1,16,5,"Ortiz, Victor (ID:2005-P)",2005,(13),N,,88,108,1587.84,930,0,0,0,88,1587.84,0,1609.55,P,0,0,2750,0,1
2017,1,16,5,"Owens, David (ID:2124-P) *",2124,(06),Y,,2,3,850,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Pagan, Juan (ID:1405-NP) *",1405,(02),Y,,2,22,2565.13,0,0,0,0,1,70,0,2563.48,NP,0,0,2750,0,1
2017,1,16,5,"Parker, Christine (ID:1875-P)",1875,(35),N,,173,219,11868,6358,0,0,0,164,7218,0,13985.49,P,1,2750,2750,5039.4,1
2017,1,16,5,"Payne-Hanks, Kamillah (ID:1996-P)",1996,(49),N,,295,384,75849.39,20166,0,0,0,252,23092.49,100100,176172.14,P,8,25011.9,2750,76.21,1
2017,1,16,5,"Penrose, Michael (ID:2073-P)",2073,(49),N,,128,149,18030,12930,0,0,0,120,12955,76980,84400.76,P,0,0,2750,0,1
2017,1,16,5,"Perdomo, Felix (ID:2052-P)",2052,(14),N,,232,287,19881.65,17845,0,0,0,227,17390,74214,93747.88,P,0,0,2750,21000,1
2017,1,16,5,"Perez, John (ID:1927-NP) *",1927,(18),Y,,1,1,200,100,0,0,0,1,200,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Perez, Josue (ID:2037-P)",2037,(10),N,,186,221,12498.75,8642,0,0,0,183,10297.91,41712,62145.62,P,0,0,2750,0,1
2017,1,16,5,"Perkins, Bill (ID:D2-P)",D2,(09),N,,221,259,45266.42,10511,0,0,0,201,15246,61656,116564.06,P,8,22000,2750,1200,1
2017,1,16,5,"Poulidis, Konstantinos (ID:2165-NP)",2165,(19),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Powell, Hettie (ID:1491-P)",1491,(28),N,,335,394,58011.78,18595,0,0,0,289,20585.77,100100,162432.82,P,2,5541.01,2750,100,1
2017,1,16,5,"Powers, Keith (ID:1938-P)",1938,(04),N,,545,687,173013.13,41125,2,10,1900,445,50165.3,200200,370003.68,P,23,66250,2750,0,1
2017,1,16,5,"Provost, Cory (ID:1889-P)",1889,(41),N,,313,361,24449,17438,1,11,480,299,17639,100100,125413.8,P,0,0,2750,2783.56,1
2017,1,16,5,"Quaglione, John (ID:1721-P)",1721,(43),N,,507,691,133538.41,42237,0,0,0,396,50039.88,200200,327079.98,P,6,16500,2750,0,1
2017,1,16,5,"Rahman, Mohammad (ID:2022-P)",2022,(24),N,,238,273,22668,17406,0,0,0,220,16359,101106,121848.37,P,0,0,2750,9650,1
2017,1,16,5,"Ramirez, Eduardo (ID:1808-NP)",1808,(18),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Raudenbush, William (ID:2096-P)",2096,(06),N,,13,16,1505,595,0,0,0,12,1005,0,761.64,P,0,0,2750,0,1
2017,1,16,5,"Raymond, Pia (ID:1986-P)",1986,(40),N,,309,381,47103.98,16582,0,0,0,286,20404,94392,141495.98,P,2,8600,2750,0,1
2017,1,16,5,"Reed, Alan (ID:1805-NP)",1805,(14),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Regina-Potter, Lucretia (ID:1932-NP)",1932,(43),N,,5,7,765.98,0,0,0,0,4,320.98,0,670.98,NP,0,0,2750,95,1
2017,1,16,5,"Reynoso, Antonio (ID:1550-P)",1550,(34),N,,562,689,125894.53,26025,0,0,0,468,41218.2,96133,214846.81,P,8,22000,2750,250,1
2017,1,16,5,"Richards, Donovan (ID:1190-P)",1190,(31),N,,540,623,171598.49,35016,4,36,9075,430,47448.49,0,161833.65,P,14,39000,2750,0,1
2017,1,16,5,"Rivera, Carlina (ID:1930-P)",1930,(02),N,,998,1342,197886.55,53208,3,34,21325,872,68369.35,123017,308110.75,P,18,50000,2750,0,1
2017,1,16,5,"Rivera, Jay (ID:2027-P) *",2027,(32),Y,,0,0,200,0,0,0,0,0,200,0,0,P,0,0,2750,0,1
2017,1,16,5,"Rivers, Anthony (ID:2067-P)",2067,(27),N,,150,152,7934,6140,0,0,0,147,6084,34260,29884.48,P,0,0,2750,0,1
2017,1,16,5,"Rodriguez, Robert (ID:1343-P)",1343,(08),N,,412,461,146873,19422,2,16,11200,313,29328,96600,203383.37,P,12,33000,2750,740,1
2017,1,16,5,"Rodriguez, Ydanis (ID:353-P)",353,(10),N,,603,777,255539.67,10955,0,0,0,422,43392,0,250451.49,P,27,74250,2750,0,1
2017,1,16,5,"Romaguera, Allan (ID:1451-NP)",1451,(38),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Rosasco, David (ID:1215-P) *",1215,(26),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0,1
2017,1,16,5,"Rose, Deborah (ID:292-P)",292,(49),N,,481,627,133370,31835,0,0,0,408,39405,188462,316167.02,P,17,46750,2750,873.5,1
2017,1,16,5,"Rose, Jahi (ID:2173-P) *",2173,(28),Y,,1,1,248.22,0,0,0,0,1,248.22,0,48.22,P,0,0,2750,0,1
2017,1,16,5,"Rosenthal, Helen (ID:1233-P)",1233,(06),N,,706,798,158140,36347,1,13,574,619,43485,123874,269224.55,P,17,46750,2750,87.07,1
2017,1,16,5,"Royster Jr., Jack (ID:2070-P)",2070,(09),N,,16,14,220,170,0,0,0,12,220,0,15,P,0,0,2750,5215,1
2017,1,16,5,"Ruiz, John (ID:842-P) *",842,(08),Y,,4,8,753.15,375,0,0,0,3,375,0,6216.26,P,0,0,2750,0,1
2017,1,16,5,"Ruiz, William (ID:1770-P)",1770,(32),N,,203,209,13749.22,13511,0,0,0,199,13749.22,25025,38494.08,P,0,0,2750,48161.25,1
2017,1,16,5,"Saint Albord, Rose (ID:1999-P) *",1999,(40),Y,,9,10,1735,454,0,0,0,7,285,0,623.85,P,0,0,2750,400,1
2017,1,16,5,"Salamanca, Jr., Rafael (ID:1902-NP)",1902,(17),N,,299,313,230130.25,4075,0,0,0,159,21635,0,148644.44,NP,35,96250,2750,0,1
2017,1,16,5,"Sanchez, Anthony (ID:1876-UN) *",1876,(17),Y,,1,2,600.72,87,0,0,0,0,0,0,281.61,UN,0,0,2750,0,1
2017,1,16,5,"Sanchez, Glennis (ID:2142-NP) *",2142,(17),Y,,49,42,2000,0,0,0,0,42,2000,0,0,NP,0,0,2750,502.55,1
2017,1,16,5,"Sanchez, Jasmin (ID:2003-P)",2003,(02),N,,133,146,20342.96,0,0,0,0,127,7893,0,20328.65,P,2,5500,2750,109,1
2017,1,16,5,"Sanchez, Justin (ID:2029-P)",2029,(14),N,,358,403,35431.5,13219,0,0,0,344,17049.5,73914,107699.04,P,3,11000,2750,6466.5,1
2017,1,16,5,"Santana, Elvis (ID:2057-P)",2057,(17),N,,140,142,5761,5150,0,0,0,139,5461,0,5627.69,P,0,0,2750,0,1
2017,1,16,5,"Santos, Boris (ID:1941-UN) *",1941,(41),Y,,8,9,1940,90,0,0,0,6,390,0,958,UN,0,0,2750,0,1
2017,1,16,5,"Santos, Edward (ID:1688-UN) *",1688,(08),Y,,287,316,20051.43,11075,0,0,0,280,14968,0,5432.54,UN,1,2750,2750,282.58,1
2017,1,16,5,"Saperstein, Steven (ID:1968-P)",1968,(48),N,,251,267,55775.14,18210,1,4,175,223,18625,100100,155964.69,P,8,22000,2750,0,1
2017,1,16,5,"Scala, Michael (ID:1947-P)",1947,(32),N,,290,347,32737.67,15716,1,6,225,273,18876,92196,121309.33,P,1,2750,2750,8858.33,1
2017,1,16,5,"Schachter, Bessie (ID:1982-P)",1982,(04),N,,264,299,70961.51,17799,0,0,0,229,20794,98874,167599.66,P,12,33000,2750,5932.85,1
2017,1,16,5,"Schwartz, Dylan (ID:2035-P)",2035,(51),N,,393,488,58524.63,18152,4,9,1415,360,25292,100100,158903.91,P,3,8250,2750,0,1
2017,1,16,5,"Sementilli, Egidio (ID:IZ-P)",IZ,(13),N,,148,164,11290,8920,1,5,50,140,8360,0,11681.03,P,0,0,2750,90.38,1
2017,1,16,5,"Shapiro, Barry (ID:2066-NP)",2066,(04),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Shearin, Joyce (ID:2144-NP) *",2144,(41),Y,,1,1,50,0,0,0,0,1,50,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Sheikh, Helal (ID:1554-P)",1554,(32),N,,202,217,25226,16495,0,0,0,184,15135,97170,124784.41,P,0,0,2750,151.67,1
2017,1,16,5,"Silver, Mary (ID:1965-P)",1965,(02),N,,633,796,110263.32,45032,0,0,0,556,47457.32,100100,209527.06,P,4,11477,2750,0,1
2017,1,16,5,"Smith, Persephone (ID:2128-P)",2128,(37),N,,30,34,1223,0,0,0,0,29,723,0,1221.64,P,0,0,2750,0,1
2017,1,16,5,"Speranza, Martha (ID:1931-P)",1931,(04),N,,401,455,188209.63,20885,1,12,12850,300,25212.63,100100,232750.07,P,43,123750,2750,0,1
2017,1,16,5,"Spotorno, Frank (ID:2146-NP)",2146,(05),N,,12,1,100,0,0,0,0,1,100,0,397.77,NP,0,0,2750,5168.63,1
2017,1,16,5,"Springer, Kathleen (ID:2179-NP)",2179,(22),N,,9,11,3089.05,0,0,0,0,7,785,0,3098.77,NP,0,0,2750,0,1
2017,1,16,5,"Spruill, Marvin (ID:2049-P)",2049,(09),N,,9,14,1070,510,0,0,0,8,420,0,1067.94,P,0,0,2750,0,1
2017,1,16,5,"Tabak, Alexis (ID:2104-P) *",2104,(02),Y,,4,5,381,200,0,0,0,3,381,0,128,P,0,0,2750,106,1
2017,1,16,5,"Tajiddin, Julius (ID:1474-NP)",1474,(09),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Tan, Alison (ID:2085-P)",2085,(20),N,,533,552,111365.08,23134,7,73,930,479,41965.08,100100,210164.94,P,14,38600,2750,0,1
2017,1,16,5,"Tischler, Harold (ID:2183-NP)",2183,(44),N,,14,21,12059.08,0,0,0,0,3,187,0,2500,NP,0,0,2750,4482,1
2017,1,16,5,"Tong, Nancy (ID:2019-P)",2019,(43),N,,337,416,76635,26135,0,0,0,267,22190,100100,153005.24,P,3,8250,2750,0,1
2017,1,16,5,"Torres, Ritchie (ID:1710-P)",1710,(15),N,,627,717,265219,35470,6,29,10150,445,59369,0,108073.63,P,18,49500,2750,0,1
2017,1,16,5,"Torres, Tommy (ID:1541-P)",1541,(34),N,,304,318,78065.11,17663,1,8,80,263,17906.9,94368,72902.83,P,8,22000,2750,1653.61,1
2017,1,16,5,"Treyger, Mark (ID:1719-P)",1719,(47),N,,268,362,112657,22956,1,24,2625,185,21216,99850,210553.55,P,12,33000,2750,0,1
2017,1,16,5,"Troncelliti, Florindo (ID:2130-NP)",2130,(07),N,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0,1
2017,1,16,5,"Ulrich, Eric (ID:1068-P)",1068,(32),N,,467,538,128631,41366,2,38,3150,384,42236,98500,209637.15,P,13,35750,2750,1545,1
2017,1,16,5,"Valdes, Delvis (ID:2045-P)",2045,(38),N,,210,227,48255.53,17576,0,0,0,181,15569.75,89076,140833.12,P,7,19250,2750,223.61,1
2017,1,16,5,"Vallone, Paul (ID:1176-P)",1176,(19),N,,408,610,171930,36355,1,9,7350,259,36880,197132,351277.25,P,13,35750,2750,199.23,1
2017,1,16,5,"Van Bramer, James (ID:337-NP)",337,(26),N,,1067,1446,519514,22060,1,7,2000,756,91464,0,314158.29,NP,80,223500,2750,1300,1
2017,1,16,5,"Vasquez, Jorge (ID:2072-P)",2072,(02),N,,424,491,42260.99,16500,0,0,0,396,21625,86160,128694.65,P,0,0,2750,2040.59,1
2017,1,16,5,"Velazquez, Marjorie (ID:1984-P)",1984,(13),N,,480,566,139042.05,30512,0,0,0,402,36083.72,171998,259212.93,P,20,61000,2750,0,1
2017,1,16,5,"Walentowski, Arden (ID:2033-UN) *",2033,(10),Y,,5,5,350,350,0,0,0,5,350,0,62.05,UN,0,0,2750,0,1
2017,1,16,5,"Weprin, Mark (ID:1335-UN) *",1335,(23),Y,,87,86,46900,0,2,6,1500,55,13025,0,11855.77,UN,4,11000,2750,250,1
2017,1,16,5,"Williams, Jumaane (ID:1227-NP)",1227,(45),N,,623,798,227148.83,0,1,31,23325,493,50091.88,0,222799.12,NP,25,74500,2750,3037.44,1
2017,1,16,5,"Wills, Ruben (ID:1374-P) *",1374,(28),Y,,54,54,5445,3520,0,0,0,48,2945,0,5441.49,P,0,0,2750,555,1
2017,1,16,5,"Winslow, Christina (ID:1663-P) *",1663,(28),Y,,16,16,407,330,0,0,0,16,407,0,5,P,0,0,2750,0,1
2017,1,16,5,"Wymore, Mel (ID:1528-P)",1528,(06),N,,360,383,90051,31767,0,0,0,302,29501,100100,190977.01,P,10,27500,2750,132,1
2017,1,16,5,"Wynder, Kenneth (ID:2098-P) *",2098,(22),Y,,2,1,175,0,0,0,0,1,175,0,0,P,0,0,2750,50,1
2017,1,16,5,"Yeger, Kalman (ID:2061-P)",2061,(44),N,,416,437,171417.11,34395,3,22,24851,324,32285,100100,268557.22,P,20,55301.11,2750,3051.11,1
2017,1,16,6,"Garodnick, Daniel (ID:721-NP) *",721,(),Y,,357,434,353090,28370,1,2,5000,127,24595,0,80271.03,NP,27,133650,4950,0,1
2017,1,16,6,"Gentile, Vincent (ID:717-UN) *",717,(),Y,,169,171,34171,14480,0,0,0,143,16071,0,27054.82,UN,0,0,4950,0,1
2017,1,16,6,"Gutierrez, Victor Hugo (ID:CC-P) *",CC,(),Y,,9,9,283,0,0,0,0,6,283,0,0,P,0,0,4950,206.62,1
2017,1,16,6,"Kim, Ronald (ID:1368-NP) *",1368,(),Y,,240,268,124344.18,0,10,63,34210,173,24099.18,0,17264.01,NP,9,45150,4950,3119.18,1
2017,1,16,6,"Mark-Viverito, Melissa (ID:743-NP) *",743,(),Y,,978,1201,948629.13,0,3,38,30650,440,69312,0,560167.48,NP,73,361350,4950,0,1
2017,1,16,6,"Quart, Dan (ID:710-NP) *",710,(),Y,,403,608,267642,4520,4,13,3115,198,36097,0,45802.93,NP,9,45800,4950,0,1
2017,1,16,6,"Rivera, William (ID:886-UN) *",886,(),Y,,2,2,305,175,0,0,0,1,5,0,0,UN,0,0,4950,0,1
